﻿Estatus,No.,Municipio,CSM (Vigencia),CPCM (Fecha de Instalación),CPCM (Integrante 1),CPCM (Integrante 2),CPCM (Integrante 3),CCM (Fecha de Instalación),CCM (Integrante 1),CCM (Integrante 2),CCM (Integrante 3),LINK IPOMEX
Completo,078,SANTO TOMÁS,16 noviembre 2023 / 16 abril 2025,7 diciembre 2020,Aquilina Arteaga Pardiño,Miriam Zúñiga Pérez,Eidy Lorena Sánchez Barcenas,26 febrero 2021,Aquilina Arteaga Pardiño,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/SANTOTOMAS/art_92_vii.web
Completo,079,SOYANIQUILPAN DE JUÁREZ,10 mayo 2023 / 10 noviembre 2024,7 diciembre 2021,Vivian Mara Sánchez Garrido,Marco García Cruz,Juán Francisco Rojo Vargas,14 enero 2022,Vivian Mara Sánchez Garrido,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/SOYANIQUILPAN.web
Completo,080,SULTEPEC,4 abril 2024 / 4 octubre 2025,4 julio 2022,Domingo Díaz Hernández,Rogelio Cuz Aguilar,María de Jesús Rodríguez Hernández,6 julio 2022,Domingo Díaz Hernández,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/SULTEPEC.web
Completo,081,TECÁMAC,22 marzo 2024 / 22 septiembre 2025,14 abril 2021,Jorge Luis Pineda Soriano,Ashley Enciso Ramírez,Thelma Portillo Sánchez,15 abril 2021,Jorge Luis Pineda Soriano,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TECAMAC/art_92_vii.web
Completo,082,TEJUPILCO,1 abril 2024 / 1 octubre 2025,24 mayo 2021,Mayra Esther Jimenez Valencia,Julián Santín Sánchez,Juan Carlos Benítez Hernández,1 junio 2021,Jhovany Hernández Bravo,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEJUPILCO/art_92_vii.web
Completo,083,TEMAMATLA,24 marzo 2023 / 24 septiembre 2024,6 junio 2023,Guadalupe Guillermina Parres Ramírez,Hugo Enrique Fuentes Páez,María Concepción Domínguez Salinas,7 junio 2023,Guadalupe Guillermina Parres Ramírez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/TEMAMATLA.web
Completo,084,TEMASCALAPA,Sin Vigencia,25 septiembre 2019,Edgar Antonio Salinas Austria,Sergio Romo Romo,Lizbeth Sánchez Ramos,24 octubre 2019,Edgar Antonio Salinas Austria,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEMASCALAPA/art_92_vii.web
Completo,085,TEMASCALCINGO,6 noviembre 2023 / 6 mayo 2025,1 julio 2022,Jazmín Mariela Ramírez Alva,Hilda de la Cruz Romero,Luis Enrique Segundo López,15 julio 2022,Jazmín Mariela Ramírez Alva,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/temascalcingo/art_92_vii/1/0/35731.web
Completo,086,TEMASCALTEPEC,23 abril 2024 / 23 octubre 2025,21 octubre 2022,Aranza Mayrel García López,Gabriela Mejía Hernández,Erick Martín García Sánchez,13 diciembre 2022,Aranza Mayrel García López,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEMASCALTEPEC.web
Completo,087,TEMOAYA,Sin Vigencia,26 agosto 2020,Odilón Moya Arciga,Mónica Guadalupe Mercado de la Cruz,Laura Zarate Mejía,10 septiembre 2020,Odilón Moya Arciga,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEMOAYA/art_92_vii.web
Completo,088,TENANCINGO,4 julio 2023 / 4 enero 2025,3 octubre 2023,Raúl Alejandro Velásquez Segura,Leonor Elizabeth Lagunas Gómez,José Manuel García Toscano,3 octubre 2023,Raúl Alejandro Velásquez Segura,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/TENANCINGO.web
Completo,089,TENANGO DEL AIRE,9 octubre 2023 / 9 de abril de 2025,29 septiembre 2021,Alfonso Potrero Rodríguez,Jesús Cortes Caballero,Amado Martínez Sánchez,29 septiembre 2021,Alfonso Potrero Rodríguez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tenangodelaire.web
Completo,090,TENANGO DEL VALLE,4 junio 2024 / 4 diciembre 2025,17 junio 2022,Cynthia Góngora Sansón,Mónica Vázquez Contreras,Falta Renovar,23 junio 2022,Cynthia Góngora Sansón,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tenangodelvalle/art_92_vii/1/0/4861.web
Completo,091,TEOLOYUCAN,9 junio 2023 / 9 diciembre 2024,5 julio 2021,Tito Romualdo Domínguez Mercado,Alan Pineda Cabrera,Minerva Martínez Valdez,2 octubre 2019,Tito Romualdo Domínguez Mercado,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEOLOYUCAN/art_92_vii.web
Completo,092,TEOTIHUACÁN,16 junio 2023 / 16 diciembre 2024,21 agosto 2023,Juana Martínez Contreras,Kathia Deyanira García Contreras,Julio Erick Valencia Cerino,15 septiembre 2023,Juana Martínez Contreras,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/teotihuacan.web
Completo,093,TEPETLAOXTOC,23 noviembre 2023 / 23 mayo 2025,16 agosto 2021,María del Carmen Gómez Sánchez,Verónica Patricia Vázquez Hernández,Jamileth Sil Montero,11 octubre 2021,María del Carmen Gómez Sánchez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tepetlaoxtoc.web
Completo,094,TEPETLIXPA,21 julio 2023 / 21 diciembre 2024,31 agosto 2021,Raúl Martínez Castro,Erika Pérez Alvarado,Mónica Martínez Rojas,31 agosto 2021,Raúl Martínez Castro,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tepetlixpa.web
Completo,095,TEPOTZOTLÁN,24 marzo 2023 / 24 septiembre 2024,25 marzo 2021,Apolonia Rojas Garduño,César Patoni Acosta,Víctor de la Luz Hernández,26 marzo 2021,Apolonia Rojas Garduño,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEPOTZOTLAN/art_92_vii.web
Completo,096,TEQUIXQUIAC,23 enero 2024 / 23 julio 2025,16 junio 2022,Brandon Villedas Nicolás,Carol Sánchez Gutiérrez ,Falta Renovar,17 junio 2022,Brandon Villedas Nicolás,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tequixquiac/art_92_vii/0/0/48479.web
Completo,097,TEXCALTITLÁN,Sin Vigencia,29 septiembre 2020,Arturo Abel Hernández Hernández,María Angélica González Gorostieta,Jaqueline Gómez Alpízar,2 octubre 2020,Arturo Abel Hernández Hernández,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEXCALTITLAN/art_92_vii.web
Completo,098,TEXCALYACAC,20 enero 2023 / 20 julio 2024,31 marzo 2021,Humberto Mata Valerio,Karen Citlali González Galicia,Joselyn Alcántara Camacho,13 mayo 2021,Humberto Mata Valerio,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEXCALYACAC/art_92_vii.web
Completo,099,TEXCOCO,Sin Vigencia,12 mayo 2021,Leydi Jhoselin López Rivas,Falta Renovar,Falta Renovar,26 mayo 2021,Leydi Jhoselin López Rivas,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TEXCOCO/art_92_vii.web
Completo,100,TEZOYUCA,Sin Evidencia,2 agosto 2021,Rafael González López,Julio Gutiérrez Reyes,Falta Renovar,28 agosto 2021,Rafael González López,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tezoyuca.web
Completo,101,TIANGUISTENCO,17 noviembre 2023 / 17 mayo 2025,25 abril 2022,Alicia Ocampo Guerrero,Shayitl Juárez Michua,Alex Alejo Sánchez,23 mayo 2022,Alicia Ocampo Guerrero,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TIANGUISTENCO.web
Completo,102,TIMILPAN,Sin Vigencia,16 diciembre 2021,Itzel Vanessa Zenón Ortega,María Guadalupe de la Cruz de la Cruz,Jesús Miguel Andrés,3 febrero 2021,Itzel Vanessa Zenón Ortega,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/timilpan.web
Completo,103,TLALMANALCO,7 julio 2023 / 7 enero 2025,15 julio 2022,Diana Laura Martínez Sánchez,Alex Alberto Guzmán Garatachia ,Jimena Piña Ramírez,15 julio 2022,Diana Laura Martínez Sánchez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TLALMANALCO/art_92_xvi/2.web
Completo,104,TLALNEPANTLA DE BAZ,Sin Vigencia,29 noviembre 2018,Lorena Valenzuela Romero,Miguel Augusto Caro López,María de Lourdes Magaña García,5 diciembre 2018,Lorena Valenzuela Romero,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TLALNEPANTLA/art_92_vii.web
Completo,105,TLATLAYA,3 noviembre 2023 / 3 mayo 2025,14 junio 2022,Falta Renovar,Pedro Avíles Andrés,Falta Renovar,16 junio 2022,Pedro Avíles Andrés,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tlatlaya/art_92_vii/2/0/50931.web
Completo,106,TOLUCA,21 marzo 2024 / 21 septiembre 2025,12 mayo 2022,Adrián Osiel Millán Vargas,Alondra Paola Vera Rangel,Falta Renovar,13 mayo 2022,Adrián Osiel Millán Vargas,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TOLUCA.web
Completo,107,TONATICO,9 agosto 2023 / 9 febrero 2025,19 agosto 2021,Humberto Alveiro Vásquez Pérez,Miguel Ángel Escobar Celis,Ximena Guadarrama Guadarrama,20 agosto 2021,Humberto Alveiro Vásquez Pérez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tonatico.web
Completo,108,TULTEPEC,7 febrero 2024 / 7 agosto 2025,20 septiembre 2019,Abel Guillermo Martínez,Sadith Alexandra Montes Saldaña,Pablo Mashareli Corona Rivera,16 febrero 2021,Abel Guillermo Martínez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TULTEPEC/art_92_vii.web
Completo,109,TULTITLÁN,10 enero 2023 / 10 julio 2024,14 mayo 2021,Francisco Javier Céspedes Reséndiz,Jorge Moreno Flores,Lessly Paola Pérez García,11 junio 2021,Francisco Javier Céspedes Reséndiz,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/tultitlan.web
Completo,110,VALLE DE BRAVO,23 octubre 2023 / 23 abril 2025,7 octubre 2020,Claudia Del Rocío De La Vega Maupome,José Eduardo Gómez Enríquez,Francisco Juvenal Mendoza Delgado,30 octubre 2020,Claudia Del Rocío De La Vega Maupome,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/VALLEDEBRAVO/art_92_vii.web
Completo,111,VILLA DE ALLENDE,23 marzo 2023 / 23 septiembre 2024,6 abril 2021,Falta Renovar,Andi Cristian Nolasco Irineo,Falta Renovar,13 mayo 2021,Andi Cristian Nolasco Irineo,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/VILLADEALLENDE/art_92_vii.web
Completo,112,VILLA DEL CARBÓN,11 enero 2024 / 11 julio 2025,8 febrero 2021,María Soledad Miranda Correa,Daniel Martínez Rojas Gutiérrez ,Araceli Gutiérrez Cruz,12 febrero 2021,María Soledad Miranda Correa,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/VILLADELCARBON/art_92_vii.web
Completo,113,VILLA GUERRERO,21 septiembre 2023 / 21 marzo 2025,12 noviembre 2021,Wendy Lucero García Montes de Oca,Falta Renovar,Fátima Estrada Rea,16 noviembre 2021,Wendy Lucero García Montes de Oca,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/villaguerrero.web
Completo,114,VILLA VICTORIA,17 abril 2024 / 17 octubre 2025,17 mayo 2021,María Fernanda Salgado Salgado,Edson Jahír Sanchez Velázquez,Ulisses Arias Acevedo,8 febrero 2022,María Fernanda Salgado Salgado,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/VILLAVICTORIA/art_92_vii.web
Completo,115,XONACATLÁN,Sin Vigencia,17 octubre 2022,Saulo Cirilo Vázquez,Yareli Esquivel Rojas,Daniel Mendoza Falcón,17 octubre 2022,Saulo Cirilo Vázquez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/XONACATLAN.web
Sin avance,116,ZACAZONAPAN,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,
Completo,117,ZACUALPAN,18 diciembre 2023 / 18 junio 2025,18 octubre 2021,Sandra Leticia Gómez Zagal,Frida María Jacobo Popoca,Luis Pablo Albavera Lagunas,18 octubre 2021,Sandra Leticia Gómez Zagal,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/zacualpan.web
Completo,118,ZINACANTEPEC,Sin Evidencia,9 julio 2021,Francisco Javier Valdéz Castillo,Jissel Granados Garduño,Carlos Josué Terán Nepomuceno,30 julio 2021,Francisco Javier Valdéz Castillo,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/zinacantepec.web
Completo,119,ZUMPAHUACÁN,22 febrero 2024 / 22 agosto 2025,19 noviembre 2020,Valentin Aguilar Reynoso,Leticia Anai Dominguez López,Reyna Guadalupe Ramírez Mendiola,20 noviembre 2020,Valentin Aguilar Reynoso,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ZUMPAHUACAN/art_92_vii.web
Completo,120,ZUMPANGO,15 diciembre 2023 / 15 junio 2025,27 agosto 2020,Patricia Fernández Espinoza,José Alberto Sánchez Hernández,Paloma Chantal Téllez Echeverría,31 agosto 2020,Patricia Fernández Espinoza,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ZUMPANGO/art_92_vii.web
Completo,121,CUAUTITLÁN IZCALLI,14 mayo 2024 / 14 noviembre 2025,22 de julio 2021,María del Rosario García Calderón , Judith Verónica Noyola Rodríguez,Victor Hugo Fuentes García,26 julio 2021,María del Rosario García Calderón ,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/cuautitlanizcalli.web
Completo,122,VALLE DE CHALCO SOLIDARIDAD,Sin Vigencia,1 abril 2021,Dario Solano Cortés,Luis Ernesto Ramírez Torres,Elieanet Flores Moctezuma,12 abril 2021,Dario Solano Cortés,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/VALLEDECHALCO/art_92_vii.web
Completo,123,LUVIANOS,24 julio 2023 / 24 enero 2025,1 julio 2022,Irma Rosbelia Arce Suárez,Danae Rodríguez Rubí,Cristian García Pérez,8 julio 2022,Irma Rosbelia Arce Suárez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/LUVIANOS/art_92_xvi/1.web
Completo,124,SAN JOSÉ DEL RINCÓN,Sin Vigencia,23 octubre 2023,Flor Emelia Domínguez Álvarez,Jaime López Basilio,Yenifer Rodríguez Cruz,10 noviembre 2023,Flor Emelia Domínguez Álvarez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/SANJOSEDELRINCON.web
Completo,125,TONANITLA,16 febrero 2024 / 16 agosto 2025,6 mayo 2021,Erika Inzauste de la Calleja,Rebeca Nohemi Mendez Hernández,Diana Karen López Barrera,11 mayo 2021,Erika Inzauste de la Calleja,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/TONANITLA/art_92_vii.web
